﻿_id,ชื่อ,พิกัด
903,วัดยางกระได (ร้าง),"16.684062, 100.331637"
904,วัดสระยาง (ร้าง),"16.860367, 100.248515"
905,วัดสระสี่บาท (ร้าง),"16.905786, 100.241837"
906,วัดหางหงษ์ (ร้าง),"16.779904, 100.41618"
907,วัดใหม่กรุงทอง(ร้าง),"16.796482, 100.080548"
908,วัดสระพัง (ร้าง),"16.867741, 100.187152"
909,วัดตาลต่ำ (ร้าง),"16.661954, 100.245713"
910,วัดสว่างอารมณ์ (ร้าง),"16.837879, 100.049866"
911,วัดริมน้ำยม (ร้าง),"16.749129, 100.142513"
912,วัดคณะดาว (ร้าง),"17.312067, 100.643938"
913,วัดนาตอน (ร้าง),"17.385211, 100.755615"
914,วัดบ้านไร่(ร้าง),"13.579542, 100.819264"
915,วัดเขาแดง (ร้าง),"14.452143, 100.936528"
916,วัดนาร่อง (ร้าง),"14.506968, 100.870504"
917,วัดขวิด (ร้าง) 1-2,"14.509097, 100.914612"
918,วัดดงมะดัก (ร้าง),"14.534752, 100.88991"
919,วัดมะกอก (ร้าง),"14.512653, 100.91412"
920,วัดกลางนา (ร้าง),"14.563899, 100.798103"
921,วัดท่านาง,", "
922,วัดหลวงพ่อมิ่ง (ร้าง),"15.054558, 100.308718"
923,วัดโคกงู (ร้าง),"14.971577, 100.335023"
924,วัดพระโต (ร้าง),"14.962606, 100.34611"
925,วัดหลวงพ่อขาว (ร้าง),"15.023158, 100.333462"
926,วัดตะเคียน    (ร้าง),"15.063408, 100.305163"
927,วัดกำแพง  (ร้าง),"14.736859, 100.443539"
928,วัดโคก  (ร้าง),"14.745467, 100.471534"
929,วัดดงมะขามเทศ (ร้าง),"14.769778, 100.463093"
930,วัดชีป่า (ร้าง),"14.822685, 100.454149"
931,วัดสมิท ( ร้าง),"14.82341, 100.443346"
932,วัดลังกา   (ร้าง),"14.815242, 100.43474"
933,วัดตาโค้ (ร้าง) 1-4,"14.845195, 100.430605"
934,วัดสุด (ร้าง),"14.828788, 100.421165"
935,วัดปริวาส (ร้าง),"14.78284, 100.447725"
936,วัดพระยาออก (ร้าง),"14.916644, 100.264512"
937,วัดเก่า (ร้าง) 1-1,"14.843872, 100.296573"
938,วัดเก่า (ร้าง) 1-2,"14.843851, 100.297117"
939,วัดปีบ (ร้าง),"14.85151, 100.269168"
940,วัดเมียหลวง (ร้าง),"16.936084, 99.955622"
941,วัดกระเฉาะเอน (ร้าง),"17.012031, 99.99618"
942,วัดคลองปลายนาหนองบัว (ร้าง),"17.020247, 99.960917"
943,วัดหนองกระทุ่ม (ร้าง),"17.058971, 99.966973"
944,วัดหนองลิงลม (ร้าง),"17.015613, 99.9496"
945,วัดสุนทร (ร้าง),"16.939326, 100.001644"
946,วัดโทงเทง (ร้าง),"16.925755, 99.99818"
947,วัดใหม่วังอีไซร์ (ร้าง),"16.89166, 100.037466"
948,วัดพุทธ (ร้าง),"16.890124, 99.881681"
949,วัดตะเร็งเก็ง (ร้าง),"16.887005, 99.876227"
950,วัดขี้เหล็ก (ร้าง),"16.961159, 99.966124"
951,วัดกุฏิยายชี (ร้าง),"16.936893, 99.955446"
952,วัดวังวัด (ร้าง),"17.041326, 100.032908"
953,วัดไผ่เกาะ (ร้าง),"17.419349, 99.728417"
954,วัดน้อย (ร้าง),"17.524295, 99.760511"
955,วัดสุทธาราม (วัดป่างิ้ว) (ร้าง),"17.542736, 99.768562"
956,วัดพิมพิสาร (ร้าง),"17.233219, 99.776712"
957,วัดโบสถ์ (ร้าง),"17.244212, 99.862864"
958,วัดสวนขิง (ร้าง),"17.254841, 99.867498"
959,วัดต้นปู (ร้าง),"17.323103, 99.867843"
960,วัดคลองทรายมูล (ร้าง),"17.250632, 99.694165"
961,วัดโพธิ์ทอง (ร้าง),"17.227249, 99.717738"
962,วัดบุ้ง (ร้าง),"17.344794, 99.826695"
963,วัดชายกลอง (ร้าง),"17.172535, 99.696743"
964,วัดโบสถ์ (ร้าง),"17.189456, 99.79231"
965,วัดดงไพร (ร้าง),"17.203167, 99.77945"
966,วัดตะพังยังโทน (ร้าง),"17.213804, 99.796749"
967,วัดแม่กลาน (ร้าง),"17.181433, 99.699029"
968,วัดทุ่ง (ร้าง),"17.175722, 99.880684"
969,วัดใหม่สามเรือน (ร้าง),"17.194516, 99.878128"
970,วัดจันทร์ (ร้าง),"17.166976, 99.902602"
971,วัดตาเณร (ร้าง),"16.887493, 99.785638"
972,วัดใต้บ้านพุ (ร้าง),"16.785864, 99.625627"
973,วัดกันเตา (ร้าง),"16.746693, 99.642499"
974,วัดตะพังขอม (ร้าง),"16.738864, 99.671035"
975,วัดสะกี (ร้าง),"16.920608, 99.769731"
976,วัดหมอ (ร้าง),"16.911776, 99.73601"
977,วัดเนินทุ่งหลวง (ร้าง),"16.879844, 99.790455"
978,วัดต้นมะเกลือ (ร้าง),"16.913734, 99.731332"
979,วัดหนองตับ (ร้าง),"16.755079, 99.674927"
980,วัดสองตอน (ร้าง),"16.926955, 99.74025"
981,วัดป่าสะแก (ร้าง),"16.912463, 99.726709"
982,วัดราวประดู่ลาย (ร้าง),"16.875145, 99.746335"
983,วัดคลองไก่เตี้ย (ร้าง),"17.003488, 99.913379"
984,วัดห้วย (ร้าง),"17.047045, 99.945494"
985,วัดปรักทองเหนือ (ร้าง),"17.013235, 100.003776"
986,วัดสระเอน (ร้าง),"17.002671, 99.952534"
987,วัดค่าประดา (ร้าง),"17.013411, 99.954056"
988,วัดโคกปลายนา (ร้าง),"17.01065, 99.952198"
989,วัดเมียน้อยสงต้นง้าว (ร้าง),"16.990058, 99.951021"
990,วัดตาล (ร้าง),"17.021926, 99.941284"
991,วัดท่าช้าง (ร้าง),"17.079211, 99.982589"
992,วัดพร้าว (ร้าง),"17.022946, 99.943062"
993,วัดปลายนาหนองหลวง (ร้าง),"17.007451, 99.958596"
994,วัดสลักงาม (ร้าง),"17.014372, 99.940308"
995,วัดปักอีเหลือง (ร้าง),"17.047023, 99.966348"
996,วัดคะโมง (ร้าง),"16.980511, 99.981699"
997,วัดเก่าโคคลาน (ร้าง),"16.995993, 99.934408"
998,วัดขี้เหล็ก (ร้าง),"16.983734, 99.926125"
999,วัดพิกุลทอง (ร้าง),"16.992365, 99.92801"
1000,วัดลานดอกไม้ (ร้าง),"16.972339, 99.966809"
1001,วัดเจดีย์สูง (ร้าง),", "
1002,วัดไทรย้อย (ร้าง),"17.227012, 99.717368"
1003,วัดบ้านขอน (ร้าง),"16.876819, 99.72516"
1004,วัดเขาเต่า (ร้าง),"16.881726, 99.73112"
1005,วัดทะเล (ร้าง),"16.899616, 99.737715"
1006,วัดกาวาส (ร้าง),"16.900274, 99.719307"
1007,วัดละวาด (ร้าง),"16.898411, 99.719382"
1008,วัดสนามคลี (ร้าง),"16.880774, 99.719262"
1009,วัดตาแก้ว (ร้าง),"16.93451, 99.715545"
1010,วัดพระองค์เดียว (ร้าง),"16.865238, 99.813309"
1011,วัดนากุฎี (ร้าง),"16.886965, 99.792577"
1012,วัดตุ่มตั้ง (ร้าง),"16.817617, 99.727474"
1013,วัดตาเถรหุง (ร้าง),"16.866839, 99.72889"
1014,วัดไก่เตี้ย (ร้าง) 1-3,"14.473633, 100.117"
1015,วัดส้มนอก(ร้าง),"14.48161, 100.106515"
1016,วัดสิงห์(ร้าง),"14.468245, 100.015443"
1017,วัดสมีรักษ์(ร้าง),"14.490441, 100.017941"
1018,วัดพระโต(ร้าง),"14.483362, 100.012435"
1019,วัดดอนภูมิ(ร้าง),"14.489908, 99.979484"
1020,วัดโมกข์(ร้าง)1-1,"14.466988, 100.013668"
1021,วัดโมกข์(ร้าง)1-2,", "
1022, วัดศรีภูมิ(ร้าง),", "
1023,วัดวังวน(ร้าง),"14.464096, 100.01639"
1024,วัดสระบัว(ร้าง),"14.465587, 100.013526"
1025,วัดสวนพลู(ร้าง),"14.529266, 100.117679"
1026,วัดโหน่งเหน่ง(ร้าง),", "
1027,วัดปากคลองตลาด(ร้าง),"14.452341, 100.003617"
1028,วัดปากคลองช้าง(ร้าง),", "
1029,วัดต้นตะโก,", "
1030,วัดบ้านควาย(ร้าง),", "
1031,วัดดอนมะกอก(ร้าง)1-1,"14.482211, 100.119054"
1032,วัดฝาโถ(ร้าง),"14.476825, 100.119078"
1033,วัดพิหารศรี(ร้าง),"14.479888, 100.120737"
1034,วัดดงขี้เหล้ก(ร้าง)1-1,"14.431876, 99.991872"
1035,วัดดงขี้เหล็ก(ร้าง)1-2,"14.432077, 99.990954"
1036,วัดดอนจันทร์ (ร้าง),", "
1037,วัดดอนขี้เหล็ก(ร้าง),"14.451898, 99.963345"
1038,วัดหอยโข่ง(ร้าง)1-2,"14.487322, 100.126284"
1039,วัดอ่าวบัว(ร้าง),", "
1040,วัดแคนอก (ร้าง),", "
1041,วัดอู่ลูก (ร้าง),"14.518515, 100.119571"
1042, วัดดอนงิ้ว (ร้าง),"14.501249, 100.127845"
1043,วัดแร้ง(ร้าง),"14.487549, 100.142543"
1044,วัดจำปา(ร้าง)1-1,"14.470051, 100.116866"
1045,วัดจำปา(ร้าง),"14.469269, 100.116931"
1046,วัดยายเหลน (ร้าง),"14.518968, 100.112396"
1047,วัดจำปา (ร้าง) พิหารแดง 1-1,"14.51572, 100.115449"
1048,วัดจำปา (ร้าง) พิหารแดง 2-2,"14.515023, 100.116802"
1049,วัดโลกาเหนือ (ร้าง),"14.503779, 100.112491"
1050,วัดจิ้งจก(ร้าง)1-1,"14.507898, 100.122684"
1051,วัดจิ้งจก(ร้าง)1-2,"14.50744, 100.123328"
1052,วัดใหม่ (ร้าง),"14.523434, 100.115907"
1053,วัดไชราม(ร้าง)1-1,"14.455511, 100.128567"
1054,วัดไชราม(ร้าง)1-2,"14.455613, 100.12927"
1055,วัดขวาง(ร้าง),"14.497956, 100.130911"
1056,วัดพังบอน(ร้าง),", "
1057,วัดแค(ร้าง),"14.456934, 100.117679"
1058,วัดสนอน(ร้าง),"14.447988, 99.997433"
1059,"วัดน้อย,พระอินทร์(ร้าง)1-1","14.491662, 100.121294"
1060,"วัดน้อย,พระอินทร์(ร้าง)1-2","14.492257, 100.121467"
1061,วัดหอยโข้งเหนือ (ร้าง),", "
1062,วัดท่าตะโก(ร้าง),"14.436523, 100.07557"
1063,วัดกุฏ(ร้าง)1-2,"14.525678, 100.1187"
1064,วัดกุฏ(ร้าง)1-3,"14.525726, 100.118946"
1065,วัดกำแพง(ร้าง),"14.44184, 100.069175"
1066,วัดไผ่ดำ(ร้าง),", "
1067,วัดศาลตายาย (ร้าง),"14.486083, 100.121609"
1068,วัดใหม่(ร้าง) ตำบลสระแก้ว,", "
1069,วัดทะเล (ร้าง),"14.507675, 100.099439"
1070,วัดขมิ้น(ร้าง),"14.521374, 100.116269"
1071,วัดสระเกษ(ร้าง),"14.486894, 100.127235"
1072,วัดช้าง(ร้าง)1-1,", "
1073,วัดพลับ (ร้าง),"14.506139, 100.117253"
1074,วัดสระแก(ร้าง)1-1,"14.489569, 100.127698"
1075,วัดสระแก(ร้าง)1-2,"14.489167, 100.12814"
1076,วัดพระเสด็จ (ร้าง) 1-1,"14.527445, 100.097788"
1077,วัดพระเสด็จ (ร้าง) 1-2,"14.527593, 100.098445"
1078,วัดพระเสด็จ (ร้าง) 1-3,", "
1079,วัดละเมาะ(ร้าง),"14.483687, 100.015105"
1080,วัดเก้าห้อง (ร้าง),"14.510335, 100.117679"
1081,วัดโตนด(ร้าง),", "
1082,วัดช่องลม(ร้าง),"14.596841, 100.145538"
1083,วัดดอนโพธิ์(ร้าง)1-1,"14.606953, 100.113887"
1084,วัดดอนโพธิ์(ร้าง)1-2,", "
1085,วัดดอนฝาง(ร้าง),", "
1086,วัดสวนสัก(ร้าง)1-1,"14.610207, 100.061516"
1087,วัดสวนสัก(ร้าง)1-2,"14.609898, 100.060438"
1088,วัดสวนสัก(ร้าง)1-3,"14.610137, 100.060891"
1089,วัดถนนยอ(ร้าง),"14.854394, 99.960416"
1090,วัดท่าหมันใต้(ร้าง),"14.810224, 100.115738"
1091,วัดท่าโปร่ง(ร้าง),"14.625172, 100.057373"
1092,วัดดอนมะนาวปลาย(ร้าง),", "
1093,วัดดอนสำโรง(ร้าง)1-1,", "
1094,วัดสระบ้านช่อง(ร้าง)1-1,"14.767559, 99.996154"
1095,วัดสระบ้านช่อง(ร้าง)1-2,", "
1096,วัดรอ(ร้าง)1-1,"14.788302, 100.090489"
1097,วัดรอ(ร้าง)1-2,"14.787787, 100.091123"
1098,วัดอัมคา(ร้าง),"14.758029, 100.124677"
1099,วัดดอนคา,"14.473393, 99.94068"
1100,วัดขรัวตาเป็น(ร้าง),"14.363603, 99.894292"
1101,วัดสิงห์นอก(ร้าง)1-1,"14.294668, 100.125879"
1102,วัดสิงห์นอก(ร้าง)1-2,"14.307132, 100.124964"
1103,วัดสิงห์ใน(ร้าง),", "
1104,วัดจำปา(ร้าง)อำเภอบางปลาม้า,"14.409429, 100.135936"
1105,วัดโพธิ์เรียง(ร้าง),"14.409241, 100.109334"
1106,วัดดอนอีโกง(ร้าง),"14.335441, 100.081852"
1107,วัดเล็ก(ร้าง),"14.410754, 100.107711"
1108,วัดบ้านสุด(ร้าง),"14.296071, 100.124095"
1109,วัดโคกข่อย(ร้าง),"14.315847, 100.125758"
1110,วัดโลกา (ร้าง) อำเภอเมืองสุพรรณบุรี,"14.482265, 100.121882"
1111,วัดชีป่า(ร้าง)1-1,"14.520053, 100.130429"
1112,วัดสะเกศ(ร้าง),"14.486894, 100.127235"
1113,วัดสระแก(ร้าง)1-3,"14.489322, 100.127907"
1114,วัดสนามไชย(ร้าง),"14.490803, 100.142753"
1115,วัดบางหมัน(ร้าง),"14.46074, 100.013722"
1116,วัดคลองตลาด(ร้าง),"14.452341, 100.003617"
1117,วัดบ้านช่อง(ร้าง)1-1,"14.767559, 99.996154"
1118,วัดบ้านช่อง(ร้าง)1-2,", "
1119,วัดนอก(ร้าง),"14.783528, 99.91532"
1120,วัดดอนมะนาวต้น(ร้าง),"14.172149, 100.010767"
1121,วัดแจ้ง(ร้าง) อำเภอเดิมบางนางบวช,"14.880981, 99.958324"
1122,วัดลังกา  (ร้าง),"14.626794, 100.416164"
1123,วัดจำปา (ร้าง),"14.579283, 100.453695"
1124,วัดเท้ง (ร้าง),"14.601892, 100.43384"
1125,วัดโพธิ์ถนน,"14.620633, 100.460562"
1126,วัดเกาะลังกา (ร้าง),"14.537341, 100.445446"
1127,วัดพริก (ร้าง) 1-1,"14.614458, 100.343174"
1128,วัดการ้อง (ร้าง)  อ.วิเศษฯ จ. อ่างทอง  ,"14.551454, 100.322212"
1129,วัดลังกา (ร้าง) จ.อ่างทอง,"14.656565, 100.419323"
1130,วัดกล้วย (ร้าง),"14.456871, 100.457568"
1131,วัดขนาน (ร้าง) ,"14.512719, 100.44169"
1132,วัดโบสถ์ (ร้าง) อ.ไชโย ,"14.46006, 100.456748"
1133,วัดมะขามป้อม(ร้าง),"15.388248, 100.002359"
1134,วัดหนองแกนอก(ร้าง),"15.405571, 99.972068"
1135,วัดเนินผักหวาน(ร้าง)1-1,"15.467128, 100.016757"
1136,วัดเนินผักหวาน(ร้าง)1-2,"15.46721, 100.017822"
1137,วัดลาดเค้า(ร้าง),"15.482025, 99.998396"
1138,วัดกลาง(ร้าง),"15.363905, 100.006527"
1139,วัดเก่า(ร้าง),"15.376619, 100.005737"
1140,วัดใหญ่ขันแถว(ร้าง),"15.346516, 99.982509"
1141,วัดห้วยรอบ(ร้าง)1-1,"15.387046, 99.903475"
1142,วัดห้วยรอบ(ร้าง)1-2,"15.387268, 99.903868"
1143,วัดบ้านเวน(ร้าง),"15.311819, 99.987445"
1144,วัดพญาองค์(ร้าง)1-1,"15.406167, 99.874956"
1145,วัดพญาองค์(ร้าง)1-2,"15.405579, 99.874474"
1146,วัดโบสถ์(ร้าง)1-1,"15.405766, 99.881334"
1147,วัดโบสถ์(ร้าง)1-2,"15.406127, 99.882209"
1148,วัดหนองสรวง(ร้าง),"15.388673, 99.834894"
1149,วัดเนินเพิ่ม(ร้าง)1-1,"15.385873, 99.820194"
1150,วัดเนินเพิ่ม(ร้าง)1-2,"15.38662, 99.820008"
1151,วัดหมาก(ร้าง)1-1,"15.409076, 99.829104"
1152,วัดหมาก(ร้าง)1-2,"15.409765, 99.830327"
1153,วัดหมาก(ร้าง)1-3,"15.409773, 99.831098"
1154,วัดหมาก(ร้าง)1-4,"15.410284, 99.830218"
1155,วัดดอนลำโพง(ร้าง)1-1,"15.532552, 99.884919"
1156,วัดดอนลำโพง(ร้าง)1-2,"15.531784, 99.884999"
1157,วัดหนองกระโดนรี(ร้าง),"15.452169, 99.856643"
1158,วัดหนองตะคลอง(ร้าง),"15.630103, 99.865373"
1159,วัดไผ่เขียว(ร้าง),"15.618575, 99.804645"
1160,วัดพุ่มบำเพ็ญธรรม(ร่าง)1-1,"15.175232, 99.488005"
1161,วัดพุ่มบำเพ็ญธรรม(ร้าง)1-2,"15.175789, 99.488481"
1162,วัดวังมะค่า (ร้าง),"15.253606, 99.68538"
1163,วัดกกงิ้ว(ร้าง),"15.304524, 99.649105"
1164,วัดกร่าง (ร้าง),"14.751525, 100.595717"
1165,วัดสองคน (ร้าง),"14.799458, 100.616361"
1166,วัดสองคน (ร้าง) 1 - 2,"14.799005, 100.616381"
1167,วัดกรอก (ร้าง),"14.731134, 100.561837"
1168,วัดกรองทอง (ร้าง),"14.802295, 100.606523"
1169,วัดข่อย (ร้าง),"14.808097, 100.514799"
1170,วัดคลองสระแก (ร้าง),"14.70206, 100.593107"
1171,วัดช้างเผือก (ร้าง),"14.783037, 100.598635"
1172,วัดซึก (ร้าง),"14.824602, 100.47249"
1173,วัดโคกสำราญ,"14.701122, 100.585638"
1174,วัดลูกไหล(เหล็กไหล),"14.805424, 100.601658"
1175,วัดต้นลาน (ร้าง),"14.821266, 100.494193"
1176,วัดตีนเดียว (ร้าง),"14.668638, 100.594988"
1177,วัดท่าโกรก (ร้าง) 1-1,"14.807082, 100.569736"
1178,วัดท่าโกรก (ร้าง) 1-2,"14.807865, 100.569941"
1179,วัดนอกดงตาล (ร้าง),"14.720752, 100.60492"
1180,วัดนางสาม (ร้าง),"14.662714, 100.596457"
1181,วัดนิโครธ (ร้าง),"14.810064, 100.619571"
1182,วัดโบสถ์ (ร้าง) ลพบุรี,"14.702654, 100.493187"
1183,วัดโบสถ์ (ร้าง) หัวสำโรง ลพบุรี 1-1,"14.754847, 100.504744"
1184,วัดโบสถ์ (ร้าง) หัวสำโรง ลพบุรี 1-2,"14.753373, 100.50595"
1185,วัดมเหศวร (ร้าง),"14.79926, 100.616731"
1186,วัดยาง (ร้าง) ลพบุรี,"14.819516, 100.492032"
1187,วัดราชอุทัย (ร้าง),"14.796479, 100.614755"
1188,วัดสระแก (ร้าง),"14.809543, 100.610722"
1189,วัดสะเดาหวาน (ร้าง) 1-1,"14.704797, 100.57728"
1190,วัดสะเดาหวาน (ร้าง) 1-2,"14.705062, 100.578115"
1191,วัดอินทรา (ร้าง),"14.801641, 100.614089"
1192,วัดชีสามและนาเม้ย (ร้าง),"13.1188, 99.985254"
1193,วัดชีสามและนาเม้ย (ร้าง) 1-2,"13.118451, 99.985986"
1194,วัดกำแพงแลง (ร้าง) 1-2,"13.105664, 99.955719"
1195,วัดไผ่ล้อม (ร้าง),"13.1068, 99.952253"
1196,วัดหนองไก่ดำ (ร้าง),"13.147891, 99.857175"
1197,วัดดอนแตง (ร้าง) 1-1,"13.034421, 100.047585"
1198,วัดดอนแตง (ร้าง) 1-2,"13.034685, 100.046973"
1199,วัดนาค (ร้าง),"13.118728, 99.948751"
1200,วัดหนองแกว (ร้าง),"13.141329, 99.869271"
1201,วัดพรหม (ร้าง),"13.072528, 100.036267"
1202,วัดน้อย (ร้าง),"13.090511, 100.017238"
1203,ศบก.นางพิจารณ์พาณิชย์(ยิ้ม ปัณยวณิช),"12.985081, 100.049038"
1204,วัดหนองบัว (ร้าง),"13.282718, 99.843129"
1205,วัดน้อย (ร้าง),"13.24629, 99.825393"
1206,วัดกลาง (ร้าง),"13.065142, 99.942174"
1207,วัดท่าขวัญหาย (ร้าง),"13.023965, 99.900809"
1208,วัดสิงห์แก้ว (ร้าง),"13.042839, 99.945633"
1209,วัดดอนประดู่ (ร้าง),"13.91794, 99.615376"
1210,วัดดอนประดู่2 (ร้าง),"13.916258, 99.613109"
1211,วัดรางจั่น (ร้าง) 1-1,"14.04898, 99.625395"
1212,วัดรางจั่น (ร้าง) 1-2,"14.049709, 99.625223"
1213,วัดโบสถ์ (ร้าง),"14.325438, 99.736397"
1214,วัดดอนคร้อ (ร้าง),"14.307117, 99.509214"
1215,วัดใหม่ (ร้าง),"14.297708, 99.738791"
1216,วัดน้อย (ร้าง),"14.274339, 99.768335"
1217,วัดหนองโพธิ์ (ร้าง),"14.287773, 99.74436"
1218,วัดสระหอยโข่ง (ร้าง),"14.307981, 99.738852"
1219,วัดสระสำโรง (ร้าง),", "
1220,วัดต้นมะทราง (ร้าง),", "
1221,วัดสุกชี (ร้าง),"14.37433, 99.660994"
1222,วัดทานกัณฑ์ (ร้าง)1-1,"14.131387, 99.699818"
1223,วัดทานกัณฑ์ (ร้าง)1-2,", "
1224,วัดทานกัณฑ์ (ร้าง)1-3,", "
1225,วัดพังตรุเหนือ (ร้าง),", "
1226,วัดรวก (ร้าง),", "
1227,วัดโบสถ์สระจิกด่าน (ร้าง) 1-1,"14.586876, 99.781468"
1228,วัดโบสถ์สระจิกด่าน (ร้าง) 1-2,"14.585031, 99.780961"
1229,วัดดอยเขาแก้ว (ดอยข่อยเขาแก้ว) (ร้าง) 1-1,"16.861431, 99.116332"
1230,วัดดอยเขาแก้ว (ดอยข่อยเขาแก้ว) (ร้าง) 1-2,"16.858787, 99.114884"
1231,วัดบัวล้อม (ร้าง),"16.840417, 99.125148"
1232,วัดเชตวัน (ร้าง),"16.88081, 99.12365"
1233,วัดเพลง (ร้าง),"13.551027, 99.815223"
1234,วัดสาลี (ร้าง) 1-1,"13.698955, 99.867778"
1235,วัดประตูน้ำท่าไข่ (ร้าง),"13.695621, 101.070892"
1236,วัดบางเกลือ (ร้าง),"13.526254, 100.941767"
1237,วัดโพธิ์น้อย (ร้าง),"13.732036, 101.321097"
1238,วัดแหลม (ร้าง),"13.738308, 101.317479"
1239,วัดสิม (ร้าง),"13.732698, 101.325923"
1240,วัดบ้านโฮ่ง (ร้าง),"13.733068, 101.321665"
1241,วัดนอก (ร้าง),"13.737562, 101.315503"
1242,วัดหนองทราย (ร้าง) ,"13.801006, 101.347051"
1243,วัดบ้านพระ (ร้าง),"14.091629, 101.385563"
1244,วัดยางเดี่ยว (ร้าง),"14.02937, 101.591008"
1245,วัดเนินวัว (ร้าง),"14.044476, 101.575991"
1246,วัดบ้านบก (ร้าง).,"14.035386, 101.583631"
1247,วัดกระซัง (ร้าง),"12.789881, 101.29207"
1248,วัดทางเกวียน (ร้าง) 1-1,"12.792523, 101.647541"
1249,วัดทางเกวียน (ร้าง) 1-2,"12.792411, 101.648198"
1250,วัดหนองโก (ร้าง),"16.332224, 103.581042"
1251,วัดอัมพวัน (ร้าง),"16.582927, 103.447798"
1252,วัดสร้างห้วยน้อย (ร้าง),"16.589229, 104.060471"
1253,วัดท่าแขก (ร้าง),"16.421027, 102.842123"
1254,วัดกุดน้ำใส (ร้าง),"16.729987, 102.836821"
1255,วัดบ้านดอนสวรรค์ (ร้าง),"16.579832, 102.949804"
1256,วัดอรุณสุขาราม (ร้าง) 1-1,"16.747542, 102.922505"
1257,วัดอรุณสุขาราม (ร้าง) 1-2,"16.747505, 102.923596"
1258,วัดสำนักสงฆ์ร้าง,"16.71539, 102.384289"
1259,วัดเทพศิริธรรม (ร้าง),"16.509791, 102.316314"
1260,วัดสว่างชูศรี (ร้าง),"16.387199, 102.520777"
1261,วัดหนองโน/สว่างศิลา (ร้าง),"16.723087, 102.512994"
1262,วัดบ้านนาขาม (ร้าง),"16.790701, 102.933058"
1263,วัดบ้านสนามบิน (ร้าง),"16.711271, 102.938318"
1264,วัดโคกกว้าง(ศรีชมชื่น) (ร้าง),"16.531246, 102.630201"
1265,วัดโพธิ์กลาง (ร้าง),", "
1266,วัดสุคโตสามัคคีธรรม (ร้าง),"15.771388, 102.804136"
1267,วัดสัมพันธมิตราราม (ร้าง),"15.758827, 102.052991"
1268,วัดตาลนาแซง (ร้าง),"15.76396, 102.006513"
1269,วัดหนองวัวกำแพง (ร้าง) 1-1,"16.283752, 101.941499"
1270,วัดหนองวัวกำแพง (ร้าง) 1-2,"16.284013, 101.940968"
1271,วัดฉิมพลีวนาราม (ร้าง),"16.226724, 101.90918"
1272,วัดกุดเวียน (ร้าง) 1-2,"16.278808, 101.949482"
1273,วัดหนองบัวบาน (ร้าง),"15.68181, 101.869507"
1274,วัดแจ้งสว่าง (ร้าง),"16.409063, 102.191434"
1275,วัดจอมแจ้ง (ร้าง),"17.479038, 104.728742"
1276,วัดชะโนด (ร้าง),"17.252, 104.787"
1277,วัดชะโนด (ร้าง),"17.252, 104.787"
1278,วัดดงขวาง (ร่าง),"17.200201, 104.784993"
1279,วัดดงต้อง (ร้าง),"17.194988, 104.790056"
1280,วัดแต้ม (ร้าง),"17.327197, 104.799098"
1281,วัดใต้ (ร้าง),"17.346816, 104.790436"
1282,วัดน้อยหนองเค็ม (ร้าง),"17.394566, 104.771155"
1283,วัดบ้านน้อย (ร้าง),"17.4094, 104.779587"
1284,วัดหนองสระพังทอง(ร้าง),"17.186957, 104.78041"
1285,วัดหัวหนองจันทร์(ร้าง),"17.351339, 104.790638"
1286,วัดโตนด (ร้าง) นครราชสีมา,"14.95761074, 102.2133819"
1287,วัดบ้านพันชนะ (ร้าง),"15.22490726, 101.7329059"
1288,วัดบ้านปราสาท (ร้าง) 1-1,"15.15382516, 101.6054924"
1289,วัดบ้านปราสาท (ร้าง) 1-2,"15.15609802, 101.6072183"
1290,วัดใน (ร้าง) อำเภอเฉลิมพระเกียรติ,"15.0175374, 102.2819124"
1291,วัดพุทธิ์ (สวาสดิ์) (ร้าง),"15.04657894, 102.2406777"
1292,วัดตาอ่อง(บ้านเมืองเก่า) (ร้าง),"14.91075092, 101.8608603"
1293,วัดท่าหว้า (ร้าง),"14.93277689, 101.8925909"
1294,วัดโพธิ (ร้าง),"14.93225, 101.889971"
1295,วัดบ้านสวาย (ร้าง),"15.25821794, 102.0211016"
1296,วัดบ้านม่วง (ร้าง) อำเภอโนนไทย,"15.274001, 102.021353"
1297,วัดบ้านดอนแร้ง (ร้าง),"15.56424849, 102.475218"
1298,วัดบ้านอ้อยช้าง (ร้าง),"15.61099809, 102.4975282"
1299,วัดศาลา (ร้าง) อำเภอพิมาย,"15.35942984, 102.6310452"
1300,วัดบ้านตะบอง (ร้าง),"15.2427574, 102.583144"
1301,วัดกระเบื้องใหญ่ (ร้าง) 1-1,"15.230747, 102.464489"
1302,วัดกระเบื้องใหญ่ (ร้าง) 1-2,"15.231146, 102.465438"
1303,วัดทุ่งพิกุลทอง (ร้าง),"15.33974497, 102.5268944"
1304,วัดบ้านโนนสวาท (ร้าง),"17.957334, 103.779429"
1305,วัดศรีบุญเรือง (ร้าง),"18.02793, 103.873376"
1306,วัดไม่ทราบชื่อ (ร้าง),", "
1307,วัดโนนชาด (ร้าง),"18.06207, 103.463082"
1308,วัดฤษีสถิต(ร้าง),"15.77229, 102.928025"
1309,วัดบ้านโนน(ร้าง),"15.619187, 102.861908"
1310,วัดบ้านสะบ้า(ร้าง),"14.593932, 102.79056"
1311,วัดบ้านบัวมาศ (หนองสิม) (ร้าง),"15.89406, 103.2057"
1312,วัดบ้านแตงแซง (ร้าง),"15.74686, 103.37152"
