﻿_id,ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา,รวมตารางวา
797,วัดจำปา(ร้าง,วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลอุทัย,โฉนด,6300,6,2,60,"2,660.00"
798,วัดเจดีย์หัก(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลหนองไม้ซุง,โฉนด,27683,6,3,31,"2,731.00"
799,วัดโคกสนาม(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลหนองไม้ซุง,โฉนด,27656,3,3,27,"1,527.00"
800,วัดโกโรโกโส(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,,,โฉนด,27756,1,3,12,712
801,วัดบ้านเป็ด(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลข้าวเม่า,โฉนด,27657,3,1,83,"1,383.00"
802,วัดราษฏร์ศรัทธาธรรม(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลหนองน้ำใส,โฉนด,5911,2,1,37,937
803,วัดหนองโพธิ์(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลภาชี,โฉนด,5941,2,3,64,"1,164.00"
804,วัดบ้านวัดเจริญธรรม(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลภาชี,โฉนด,5929,4,2,51,"1,851.00"
805,วัดปราบธรณี(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลดอนหญ้านาง,โฉนด,9782,0,3,60,360
806,วัดโพธิ์งาม(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลดอนหญ้านาง,โฉนด,5953,4,2,26,"1,826.00"
807,วัดดอนหญ้านาง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลดอนหญ้านาง,โฉนด,5956,5,1,83,"2,183.00"
808,วัดหนองโดน(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลภาชี,โฉนด,8239,4,0,40,"1,640.00"
809,วัดดอนโตนด(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลระโสม,โฉนด,14714,4,1,4,"1,704.00"
810,วัดหนองน้ำใส(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลหนองน้ำใส,โฉนด,5984,3,0,0,"1,200.00"
811,วัดแขยง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลพระแก้ว,โฉนด,,0,0,0, -   
812,วัดรางบัว(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลพระแก้ว,โฉนด,9123,2,2,16,"1,016.00"
813,วัดโคกม่วง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลโคกม่วง,โฉนด,,1,0,80,480
814,วัดบ้านวัด(ศบก),ศาสนสมบัติกลาง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอภาชี,ตำบลหนองน้ำใส,โฉนด,7887,22,2,83,"9,083.00"
815,วัดกุฏ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,,,โฉนด,23679,6,1,19,"2,519.00"
816,วัดตำหนัก(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลท่าเจ้าสนุก,โฉนด,10570,4,3,19,"1,919.00"
817,วัดขวิด(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลวังแดง,โฉนด,17702,1,1,36,536
818,วัดสระอ่างทอง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลท่าหลวง,โฉนด,22777,0,3,11,311
819,วัดขี้เหล็ก(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลศาลาลอย,โฉนด,8823,2,3,4,"1,104.00"
820,วัดสามสวน(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลปากท่า,โฉนด,22778,4,0,96,"1,696.00"
821,วัดน้อย(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลโพธิ์เอน,โฉนด,17738,11,1,53,"4,553.00"
822,วัดหมูใต้(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลวังแดง,โฉนด,20976,1,1,15,515
823,วัดหมูเหนือ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลวังแดง,โฉนด,20975,3,0,95,"1,295.00"
824,วัดท้องคุ้ง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลบางนางร้า,โฉนด,11150,18,1,40,"7,340.00"
825,วัดโรงแสง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลบ้านม้า,โฉนด,20761,6,1,59,"2,559.00"
826,วัดโตนด(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลบางเดื่อ,โฉนด,12784,13,3,19,"5,519.00"
827,วัดโคกพุทรา(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลบางเดื่อ,โฉนด,10184,20,2,80,"8,280.00"
828,วัดกำแพง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลโพธิ์สามต้น,โฉนด,11143,8,1,20,"3,320.00"
829,วัดป่าฝ่าย(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลโพธิ์สามต้น,โฉนด,20742,12,0,9,"4,809.00"
830,วัดลาดมะเขือ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลบ้านกุ่ม,นส.3,49,0,2,88,288
831,วัดใต้(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลบ้านกุ่ม,โฉนด,20525,13,2,23,"5,423.00"
832,วัดท่า(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลบางชะนี,โฉนด,20511,3,0,33,"1,233.00"
833,วัดใหม่(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลบางชะนี,โฉนด,20511,3,0,33,"1,233.00"
834,วัดเกาะ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลวัดยม,โฉนด,4875,5,1,80,"2,180.00"
835,วัดสูงเหนือ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลวัดยม,นส.3,107,10,2,20,"4,220.00"
836,วัดสูงใต้(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลวัดยม,นส.3,108,5,0,65,"2,065.00"
837,วัดปากน้ำ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลสะพานไทย,โฉนด,7258,55,2,18,"22,218.00"
838,วัดกล้วย(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลสะพานไทย,โฉนด,22565,15,3,80,"6,380.00"
839,วัดเจ้าหลาย(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,นส.3,46,38,2,38,"15,438.00"
840,วัดเกตุ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,โฉนด,20276,6,0,25,"2,425.00"
841,วัดเกาะ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,โฉนด,20275,25,3,98,"10,398.00"
842,วัดหลวงตาจง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,โฉนด,15692,5,1,52,"2,152.00"
843,วัดแก้วนอก(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,โฉนด,20657,21,0,55,"8,455.00"
844,วัดกรวดลาว,วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลน้ำเต้า,โฉนด,22016,0,3,15,315
845,วัดตำหนัก(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,โฉนด,20842,1,3,91,791
846,วัดกำแพง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,โฉนด,15699,0,2,12,212
847,วัดจันทร์ใต้(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลมหาพราหมณ์,นส.3,30,1,1,89,589
848,ที่ ศบก.พันโทจิตร,ศาสนสมบัติกลาง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางไทร,ตำบลบางไทร,โฉนด,2570,1,1,12,512
849,วัดใต้(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลบ้านกุ่ม,โฉนด,20526,3,0,12,"1,212.00"
850,วัดใต้(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบางบาล,ตำบลบ้านกุ่ม,โฉนด,20527,3,0,87,"1,287.00"
851,ที่ ศบก.,ศาสนสมบัติกลาง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลเสนา,โฉนด,3022,9,0,0,"3,600.00"
852,ที่ ศบก.,ศาสนสมบัติกลาง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลเสนา,โฉนด,5621,8,3,0,"3,500.00"
853,ที่  ศบก. ,ศาสนสมบัติกลาง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภออุทัย,ตำบลเสนา,โฉนด,5514,1,0,84,484
854,วัดกลาง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลสามไถ,โฉนด,16411,8,0,6,"3,206.00"
855,วัดพระนอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลพระนอน,โฉนด,22197,13,1,96,"5,396.00"
856,วัดโคก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลบางพระครู,โฉนด,13717,1,1,41,541
857,วัดดอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลท่าช้าง,โฉนด,13954,12,0,98,"4,898.00"
858,วัดจักรศรี (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลนครหลวง,โฉนด,9119,7,2,80,"3,080.00"
859,วัดขวิด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลวังแดง,โฉนด,17702,3,1,36,"1,336.00"
860,วัดทองสุก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลบ้านชุ้ง,โฉนด,22195,5,0,91,"2,091.00"
861,วัดสะแก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลปากจั่น,โฉนด,13376,9,2,0,"3,800.00"
862,วัดนนทรีย์,วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลแม่ลา,โฉนด,9120,10,0,80,"4,080.00"
863,วัดหลวงพ่อเภา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบ้านแพรก,ตำบลบ้านแพรก,โฉนด,10284,1,0,59,459
864,วัดถลุงเหล็ก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพระนครศรีอยุธยา,อำเภอบ้านแพรก,,โฉนด,10730,0,3,35,335
865,วัดหนองไผ่ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าขมิ้น,โฉนด,41775,5,1,92,"2,192.00"
866,วัดประสาท (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลบางคลาน,โฉนด,42052,4,1,80,"1,780.00"
867,วัดบ้านตาทอง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลบางคลาน,นส.3ก.,1223,8,1,40,"3,340.00"
868,วัดตำหนัก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลบางคลาน,นส.3ก.,1222,17,2,60,"7,060.00"
869,วัดตำหนักใน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลบางคลาน,โฉนด,36042,26,0,80,"10,480.00"
870,วัดบ้านยายหริ่ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลโพทะเล,โฉนด,27727,0,1,71,171
871,วัดบ้านใหม่ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลบางคลาน,นส.3ก.,1838,4,3,0,"1,900.00"
872,วัดโคกโบสถ์ยายใบ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1724,0,1,83,183
873,วัดโคกโบสถ์เก่า (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1726,0,1,1,101
874,วัดโคกโบสถ์สะเดา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1727,0,1,92,192
875,วัดโคกมะเดื่อ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1723,0,1,32,132
876,วัดโคกตาแก่น (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1732,0,1,93,193
877,วัดโคกโบสถ์ตาผิน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1770,1,1,48,548
878,วัดมะลิวัลย์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1771,2,1,94,994
879,วัดพิกุล (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1732,2,0,0,800
880,วัดบุญนาค (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1728,3,3,12,"1,512.00"
881,วัดสารภี (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1725,0,1,0,100
882,วัดท่าบัวเก่า (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1733,0,1,0,100
883,วัดแหลมละมั่ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1729,6,3,1,"2,701.00"
884,วัดโคกโบสถ์หลวงพ่อโต (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าบัว,นส.3ก.,1730,1,0,0,400
885,วัดช้าง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลวัดขวาง,โฉนด,412776,9,3,57,"3,957.00"
886,วัดท่าขี้เหล็ก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลวัดขวาง,นส.3ก.,998,3,1,50,"1,350.00"
887,วัดโบสถ์หลวงพ่อโต (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลทุ่งน้อย,นส.3,1734,1,0,0,400
888,วัดหนองเคี่ยวอ้อย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลดงตะขบ,โฉนด,41162,4,1,18,"1,718.00"
889,วัดเขาหิน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลทุ่งโพธิ์,โฉนด,49904,2,0,80,880
890,วัดน้ำทน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลทุ่งโพธิ์,นส.3ก.,197,4,0,27,"1,627.00"
891,วัดวังหลุมใต้ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลวังหลุม,โฉนด,49015,4,2,15,"1,815.00"
892,วัดโบสถ์ตากอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,ตำบลโพธิ์ประทับช้าง,นส.3ก.,1565,1,0,0,400
893,วัดป่ามะพูด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,,โฉนด,15948,1,0,0,400
894,วัดยาง (ฝั่งตะวันออก) (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,ตำบลโพธิ์ประทับช้าง,นส.3ก.,1568,0,3,11,311
895,วัดพะเนินทราย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,ตำบลโพธิ์ประทับช้าง,นส.3ก.,1563,0,2,0,200
896,วัดวังเดื่อ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอวังทรายพูน,ตำบลหนองปลาไหล,นส.3ก.,482,3,1,1,"1,301.00"
897,วัดวังโพธิ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอทับคล้อ,ตำบลท้ายทุ่ง,โฉนด,10378,1,3,9,709
898,วัดหนองไผ่ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าขมิ้น,โฉนด,41775,9,2,40,"3,840.00"
899,วัดนางดำ (ร้าง)  1-1,วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลมะขามสูง,นส.3ก.,972,39,2,47,"15,847.00"
900,วัดในโทก (ร้าง) แปลงที่ 1-1,วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลปากโทก,โฉนด,108398,12,2,95,"5,095.00"
901,วัดโบสถ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลหัวรอ,โฉนด,106667,2,2,22,"1,022.00"
902,วัดพระยายมราช 4 (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลบ้านกร่าง,โฉนด,106668,67,1,19.5,"26,919.50"
903,วัดยางกระได (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางกระทุ่ม,ตำบลท่าตาล,โฉนด,34782,3,1,34,"1,334.00"
904,วัดสระยาง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลหัวรอ,โฉนด,96324,21,3,28,"8,728.00"
905,วัดสระสี่บาท (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลปากโทก,โฉนด,49476,8,1,48.5,"3,348.50"
906,วัดหางหงษ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอวังทอง,ตำบลวังทอง,โฉนด,50430,8,3,36,"3,536.00"
907,วัดใหม่กรุงทอง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางระกำ,ตำบลท่านางงาม,โฉนด,54664,15,3,37,"6,337.00"
908,วัดสระพัง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลบ้านกร่าง,โฉนด,107414,15,2,3,"6,203.00"
909,วัดตาลต่ำ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลวังน้ำคู้,โฉนด,186416,12,3,38,"5,138.00"
910,วัดสว่างอารมณ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางระกำ,ตำบลชุมแสงสงคราม,โฉนด,33985,7,0,8,"2,808.00"
911,วัดริมน้ำยม (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางระกำ,ตำบลบางระกำ,โฉนด,33983,11,2,77,"4,677.00"
912,วัดคณะดาว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอชาติตระการ,ตำบลชาติตระการ,โฉนด,7324,2,2,98,"1,098.00"
913,วัดนาตอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอชาติตระการ,ตำบลบ่อภาค,โฉนด,10628,0,1,95.6,195.6
914,วัดบ้านไร่(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสมุทรปราการ,อำเภอบางเสาธง,ตำบลบางเสาธง,โฉนด,2217,17,3,92,"7,192.00"
915,วัดเขาแดง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเมืองสระบุรี,ตำบลหนองปลาไหล,โฉนด,10938,1,3,95,795
916,วัดนาร่อง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเมืองสระบุรี,ตำบลหนองโน,โฉนด,30535,3,2,11,"1,411.00"
917,วัดขวิด (ร้าง) 1-2,วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอบ้านหมอ,ตำบลตลาดน้อย,โฉนด,10136,3,2,20,"1,420.00"
918,วัดดงมะดัก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอพระพุทธบาท,ตำบลนายาว,โฉนด,28295,3,0,64.5,"1,264.50"
919,วัดมะกอก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเสาไห้,ตำบลบ้านยาง,โฉนด,8887,3,1,60,"1,360.00"
920,วัดกลางนา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเสาไห้,ตำบลบ้านยาง,โฉนด,8926,4,1,60,"1,760.00"
921,วัดท่านาง,วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอเมืองสิงห์บุรี,ตำบลจักรสีห์,โฉนด,10355,0,2,0.9,200.9
922,วัดหลวงพ่อมิ่ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลชีน้ำร้าย,โฉนด,13654,2,3,70,"1,170.00"
923,วัดโคกงู (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลทับยา,โฉนด,12934,3,1,38,"1,338.00"
924,วัดพระโต (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลทับยา,โฉนด,12929,0,3,59,359
925,วัดหลวงพ่อขาว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลท่างาม,โฉนด,13653,0,1,54,154
926,วัดตะเคียน    (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลประศุก,โฉนด,11310,3,3,40,"1,540.00"
927,วัดกำแพง  (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบ้านหม้อ,โฉนด,13560,1,0,1,401
928,วัดโคก  (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบ้านหม้อ,โฉนด,14291,1,3,62,762
929,วัดดงมะขามเทศ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบ้านหม้อ,โฉนด,11723,0,2,91,291
930,วัดชีป่า (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลพรหมบุรี,โฉนด,9768,22,1,92,"8,992.00"
931,วัดสมิท ( ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลพรหมบุรี,โฉนด,9771,7,1,97,"2,997.00"
932,วัดลังกา   (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลโรงช้าง,โฉนด,13559,0,1,93,193
933,วัดตาโค้ (ร้าง) 1-4,วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลหัวป่า,โฉนด,14690,8,3,39.8,"3,539.80"
934,วัดสุด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลหัวป่า,โฉนด,14611,0,2,10,210
