﻿ชื่อ,พิกัด
วัดชายกลอง (ร้าง),"17.172535, 99.696743"
วัดโบสถ์ (ร้าง),"17.189456, 99.79231"
วัดดงไพร (ร้าง),"17.203167, 99.77945"
วัดตะพังยังโทน (ร้าง),"17.213804, 99.796749"
วัดแม่กลาน (ร้าง),"17.181433, 99.699029"
วัดทุ่ง (ร้าง),"17.175722, 99.880684"
วัดใหม่สามเรือน (ร้าง),"17.194516, 99.878128"
วัดจันทร์ (ร้าง),"17.166976, 99.902602"
วัดตาเณร (ร้าง),"16.887493, 99.785638"
วัดใต้บ้านพุ (ร้าง),"16.785864, 99.625627"
วัดกันเตา (ร้าง),"16.746693, 99.642499"
วัดตะพังขอม (ร้าง),"16.738864, 99.671035"
วัดสะกี (ร้าง),"16.920608, 99.769731"
วัดหมอ (ร้าง),"16.911776, 99.73601"
วัดเนินทุ่งหลวง (ร้าง),"16.879844, 99.790455"
วัดต้นมะเกลือ (ร้าง),"16.913734, 99.731332"
วัดหนองตับ (ร้าง),"16.755079, 99.674927"
วัดสองตอน (ร้าง),"16.926955, 99.74025"
วัดป่าสะแก (ร้าง),"16.912463, 99.726709"
วัดราวประดู่ลาย (ร้าง),"16.875145, 99.746335"
วัดคลองไก่เตี้ย (ร้าง),"17.003488, 99.913379"
วัดห้วย (ร้าง),"17.047045, 99.945494"
วัดปรักทองเหนือ (ร้าง),"17.013235, 100.003776"
วัดสระเอน (ร้าง),"17.002671, 99.952534"
วัดค่าประดา (ร้าง),"17.013411, 99.954056"
วัดโคกปลายนา (ร้าง),"17.01065, 99.952198"
วัดเมียน้อยสงต้นง้าว (ร้าง),"16.990058, 99.951021"
วัดตาล (ร้าง),"17.021926, 99.941284"
วัดท่าช้าง (ร้าง),"17.079211, 99.982589"
วัดพร้าว (ร้าง),"17.022946, 99.943062"
วัดปลายนาหนองหลวง (ร้าง),"17.007451, 99.958596"
วัดสลักงาม (ร้าง),"17.014372, 99.940308"
วัดปักอีเหลือง (ร้าง),"17.047023, 99.966348"
วัดคะโมง (ร้าง),"16.980511, 99.981699"
วัดเก่าโคคลาน (ร้าง),"16.995993, 99.934408"
วัดขี้เหล็ก (ร้าง),"16.983734, 99.926125"
วัดพิกุลทอง (ร้าง),"16.992365, 99.92801"
วัดลานดอกไม้ (ร้าง),"16.972339, 99.966809"
วัดเจดีย์สูง (ร้าง),", "
วัดไทรย้อย (ร้าง),"17.227012, 99.717368"
วัดบ้านขอน (ร้าง),"16.876819, 99.72516"
วัดเขาเต่า (ร้าง),"16.881726, 99.73112"
วัดทะเล (ร้าง),"16.899616, 99.737715"
วัดกาวาส (ร้าง),"16.900274, 99.719307"
วัดละวาด (ร้าง),"16.898411, 99.719382"
วัดสนามคลี (ร้าง),"16.880774, 99.719262"
วัดตาแก้ว (ร้าง),"16.93451, 99.715545"
วัดพระองค์เดียว (ร้าง),"16.865238, 99.813309"
วัดนากุฎี (ร้าง),"16.886965, 99.792577"
วัดตุ่มตั้ง (ร้าง),"16.817617, 99.727474"
วัดตาเถรหุง (ร้าง),"16.866839, 99.72889"
วัดไก่เตี้ย (ร้าง) 1-3,"14.473633, 100.117"
วัดส้มนอก(ร้าง),"14.48161, 100.106515"
วัดสิงห์(ร้าง),"14.468245, 100.015443"
วัดสมีรักษ์(ร้าง),"14.490441, 100.017941"
วัดพระโต(ร้าง),"14.483362, 100.012435"
วัดดอนภูมิ(ร้าง),"14.489908, 99.979484"
วัดโมกข์(ร้าง)1-1,"14.466988, 100.013668"
วัดโมกข์(ร้าง)1-2,", "
 วัดศรีภูมิ(ร้าง),", "
วัดวังวน(ร้าง),"14.464096, 100.01639"
วัดสระบัว(ร้าง),"14.465587, 100.013526"
วัดสวนพลู(ร้าง),"14.529266, 100.117679"
วัดโหน่งเหน่ง(ร้าง),", "
วัดปากคลองตลาด(ร้าง),"14.452341, 100.003617"
วัดปากคลองช้าง(ร้าง),", "
วัดต้นตะโก,", "
วัดบ้านควาย(ร้าง),", "
วัดดอนมะกอก(ร้าง)1-1,"14.482211, 100.119054"
วัดฝาโถ(ร้าง),"14.476825, 100.119078"
วัดพิหารศรี(ร้าง),"14.479888, 100.120737"
วัดดงขี้เหล้ก(ร้าง)1-1,"14.431876, 99.991872"
วัดดงขี้เหล็ก(ร้าง)1-2,"14.432077, 99.990954"
วัดดอนจันทร์ (ร้าง),", "
วัดดอนขี้เหล็ก(ร้าง),"14.451898, 99.963345"
วัดหอยโข่ง(ร้าง)1-2,"14.487322, 100.126284"
วัดอ่าวบัว(ร้าง),", "
วัดแคนอก (ร้าง),", "
วัดอู่ลูก (ร้าง),"14.518515, 100.119571"
 วัดดอนงิ้ว (ร้าง),"14.501249, 100.127845"
วัดแร้ง(ร้าง),"14.487549, 100.142543"
วัดจำปา(ร้าง)1-1,"14.470051, 100.116866"
วัดจำปา(ร้าง),"14.469269, 100.116931"
วัดยายเหลน (ร้าง),"14.518968, 100.112396"
วัดจำปา (ร้าง) พิหารแดง 1-1,"14.51572, 100.115449"
วัดจำปา (ร้าง) พิหารแดง 2-2,"14.515023, 100.116802"
วัดโลกาเหนือ (ร้าง),"14.503779, 100.112491"
วัดจิ้งจก(ร้าง)1-1,"14.507898, 100.122684"
วัดจิ้งจก(ร้าง)1-2,"14.50744, 100.123328"
วัดใหม่ (ร้าง),"14.523434, 100.115907"
วัดไชราม(ร้าง)1-1,"14.455511, 100.128567"
วัดไชราม(ร้าง)1-2,"14.455613, 100.12927"
วัดขวาง(ร้าง),"14.497956, 100.130911"
วัดพังบอน(ร้าง),", "
วัดแค(ร้าง),"14.456934, 100.117679"
วัดสนอน(ร้าง),"14.447988, 99.997433"
"วัดน้อย,พระอินทร์(ร้าง)1-1","14.491662, 100.121294"
"วัดน้อย,พระอินทร์(ร้าง)1-2","14.492257, 100.121467"
วัดหอยโข้งเหนือ (ร้าง),", "
วัดท่าตะโก(ร้าง),"14.436523, 100.07557"
วัดกุฏ(ร้าง)1-2,"14.525678, 100.1187"
วัดกุฏ(ร้าง)1-3,"14.525726, 100.118946"
วัดกำแพง(ร้าง),"14.44184, 100.069175"
วัดไผ่ดำ(ร้าง),", "
วัดศาลตายาย (ร้าง),"14.486083, 100.121609"
วัดใหม่(ร้าง) ตำบลสระแก้ว,", "
วัดทะเล (ร้าง),"14.507675, 100.099439"
วัดขมิ้น(ร้าง),"14.521374, 100.116269"
วัดสระเกษ(ร้าง),"14.486894, 100.127235"
วัดช้าง(ร้าง)1-1,", "
วัดพลับ (ร้าง),"14.506139, 100.117253"
วัดสระแก(ร้าง)1-1,"14.489569, 100.127698"
วัดสระแก(ร้าง)1-2,"14.489167, 100.12814"
วัดพระเสด็จ (ร้าง) 1-1,"14.527445, 100.097788"
วัดพระเสด็จ (ร้าง) 1-2,"14.527593, 100.098445"
วัดพระเสด็จ (ร้าง) 1-3,", "
วัดละเมาะ(ร้าง),"14.483687, 100.015105"
วัดเก้าห้อง (ร้าง),"14.510335, 100.117679"
วัดโตนด(ร้าง),", "
วัดช่องลม(ร้าง),"14.596841, 100.145538"
วัดดอนโพธิ์(ร้าง)1-1,"14.606953, 100.113887"
วัดดอนโพธิ์(ร้าง)1-2,", "
วัดดอนฝาง(ร้าง),", "
วัดสวนสัก(ร้าง)1-1,"14.610207, 100.061516"
วัดสวนสัก(ร้าง)1-2,"14.609898, 100.060438"
วัดสวนสัก(ร้าง)1-3,"14.610137, 100.060891"
วัดถนนยอ(ร้าง),"14.854394, 99.960416"
วัดท่าหมันใต้(ร้าง),"14.810224, 100.115738"
วัดท่าโปร่ง(ร้าง),"14.625172, 100.057373"
วัดดอนมะนาวปลาย(ร้าง),", "
วัดดอนสำโรง(ร้าง)1-1,", "
วัดสระบ้านช่อง(ร้าง)1-1,"14.767559, 99.996154"
วัดสระบ้านช่อง(ร้าง)1-2,", "
วัดรอ(ร้าง)1-1,"14.788302, 100.090489"
วัดรอ(ร้าง)1-2,"14.787787, 100.091123"
วัดอัมคา(ร้าง),"14.758029, 100.124677"
วัดดอนคา,"14.473393, 99.94068"
วัดขรัวตาเป็น(ร้าง),"14.363603, 99.894292"
วัดสิงห์นอก(ร้าง)1-1,"14.294668, 100.125879"
วัดสิงห์นอก(ร้าง)1-2,"14.307132, 100.124964"
วัดสิงห์ใน(ร้าง),", "
วัดจำปา(ร้าง)อำเภอบางปลาม้า,"14.409429, 100.135936"
วัดโพธิ์เรียง(ร้าง),"14.409241, 100.109334"
วัดดอนอีโกง(ร้าง),"14.335441, 100.081852"
วัดเล็ก(ร้าง),"14.410754, 100.107711"
วัดบ้านสุด(ร้าง),"14.296071, 100.124095"
วัดโคกข่อย(ร้าง),"14.315847, 100.125758"
วัดโลกา (ร้าง) อำเภอเมืองสุพรรณบุรี,"14.482265, 100.121882"
วัดชีป่า(ร้าง)1-1,"14.520053, 100.130429"
วัดสะเกศ(ร้าง),"14.486894, 100.127235"
วัดสระแก(ร้าง)1-3,"14.489322, 100.127907"
วัดสนามไชย(ร้าง),"14.490803, 100.142753"
วัดบางหมัน(ร้าง),"14.46074, 100.013722"
วัดคลองตลาด(ร้าง),"14.452341, 100.003617"
วัดบ้านช่อง(ร้าง)1-1,"14.767559, 99.996154"
วัดบ้านช่อง(ร้าง)1-2,", "
วัดนอก(ร้าง),"14.783528, 99.91532"
วัดดอนมะนาวต้น(ร้าง),"14.172149, 100.010767"
วัดแจ้ง(ร้าง) อำเภอเดิมบางนางบวช,"14.880981, 99.958324"
วัดลังกา  (ร้าง),"14.626794, 100.416164"
วัดจำปา (ร้าง),"14.579283, 100.453695"
วัดเท้ง (ร้าง),"14.601892, 100.43384"
วัดโพธิ์ถนน,"14.620633, 100.460562"
วัดเกาะลังกา (ร้าง),"14.537341, 100.445446"
วัดพริก (ร้าง) 1-1,"14.614458, 100.343174"
วัดการ้อง (ร้าง)  อ.วิเศษฯ จ. อ่างทอง  ,"14.551454, 100.322212"
วัดลังกา (ร้าง) จ.อ่างทอง,"14.656565, 100.419323"
วัดกล้วย (ร้าง),"14.456871, 100.457568"
วัดขนาน (ร้าง) ,"14.512719, 100.44169"
วัดโบสถ์ (ร้าง) อ.ไชโย ,"14.46006, 100.456748"
วัดมะขามป้อม(ร้าง),"15.388248, 100.002359"
วัดหนองแกนอก(ร้าง),"15.405571, 99.972068"
วัดเนินผักหวาน(ร้าง)1-1,"15.467128, 100.016757"
วัดเนินผักหวาน(ร้าง)1-2,"15.46721, 100.017822"
วัดลาดเค้า(ร้าง),"15.482025, 99.998396"
วัดกลาง(ร้าง),"15.363905, 100.006527"
วัดเก่า(ร้าง),"15.376619, 100.005737"
วัดใหญ่ขันแถว(ร้าง),"15.346516, 99.982509"
วัดห้วยรอบ(ร้าง)1-1,"15.387046, 99.903475"
วัดห้วยรอบ(ร้าง)1-2,"15.387268, 99.903868"
วัดบ้านเวน(ร้าง),"15.311819, 99.987445"
วัดพญาองค์(ร้าง)1-1,"15.406167, 99.874956"
วัดพญาองค์(ร้าง)1-2,"15.405579, 99.874474"
วัดโบสถ์(ร้าง)1-1,"15.405766, 99.881334"
วัดโบสถ์(ร้าง)1-2,"15.406127, 99.882209"
วัดหนองสรวง(ร้าง),"15.388673, 99.834894"
วัดเนินเพิ่ม(ร้าง)1-1,"15.385873, 99.820194"
วัดเนินเพิ่ม(ร้าง)1-2,"15.38662, 99.820008"
วัดหมาก(ร้าง)1-1,"15.409076, 99.829104"
วัดหมาก(ร้าง)1-2,"15.409765, 99.830327"
วัดหมาก(ร้าง)1-3,"15.409773, 99.831098"
วัดหมาก(ร้าง)1-4,"15.410284, 99.830218"
วัดดอนลำโพง(ร้าง)1-1,"15.532552, 99.884919"
วัดดอนลำโพง(ร้าง)1-2,"15.531784, 99.884999"
วัดหนองกระโดนรี(ร้าง),"15.452169, 99.856643"
วัดหนองตะคลอง(ร้าง),"15.630103, 99.865373"
วัดไผ่เขียว(ร้าง),"15.618575, 99.804645"
วัดพุ่มบำเพ็ญธรรม(ร่าง)1-1,"15.175232, 99.488005"
วัดพุ่มบำเพ็ญธรรม(ร้าง)1-2,"15.175789, 99.488481"
วัดวังมะค่า (ร้าง),"15.253606, 99.68538"
วัดกกงิ้ว(ร้าง),"15.304524, 99.649105"
วัดกร่าง (ร้าง),"14.751525, 100.595717"
วัดสองคน (ร้าง),"14.799458, 100.616361"
วัดสองคน (ร้าง) 1 - 2,"14.799005, 100.616381"
วัดกรอก (ร้าง),"14.731134, 100.561837"
วัดกรองทอง (ร้าง),"14.802295, 100.606523"
วัดข่อย (ร้าง),"14.808097, 100.514799"
วัดคลองสระแก (ร้าง),"14.70206, 100.593107"
วัดช้างเผือก (ร้าง),"14.783037, 100.598635"
วัดซึก (ร้าง),"14.824602, 100.47249"
วัดโคกสำราญ,"14.701122, 100.585638"
วัดลูกไหล(เหล็กไหล),"14.805424, 100.601658"
วัดต้นลาน (ร้าง),"14.821266, 100.494193"
วัดตีนเดียว (ร้าง),"14.668638, 100.594988"
วัดท่าโกรก (ร้าง) 1-1,"14.807082, 100.569736"
วัดท่าโกรก (ร้าง) 1-2,"14.807865, 100.569941"
วัดนอกดงตาล (ร้าง),"14.720752, 100.60492"
วัดนางสาม (ร้าง),"14.662714, 100.596457"
วัดนิโครธ (ร้าง),"14.810064, 100.619571"
วัดโบสถ์ (ร้าง) ลพบุรี,"14.702654, 100.493187"
วัดโบสถ์ (ร้าง) หัวสำโรง ลพบุรี 1-1,"14.754847, 100.504744"
วัดโบสถ์ (ร้าง) หัวสำโรง ลพบุรี 1-2,"14.753373, 100.50595"
วัดมเหศวร (ร้าง),"14.79926, 100.616731"
วัดยาง (ร้าง) ลพบุรี,"14.819516, 100.492032"
วัดราชอุทัย (ร้าง),"14.796479, 100.614755"
วัดสระแก (ร้าง),"14.809543, 100.610722"
วัดสะเดาหวาน (ร้าง) 1-1,"14.704797, 100.57728"
วัดสะเดาหวาน (ร้าง) 1-2,"14.705062, 100.578115"
วัดอินทรา (ร้าง),"14.801641, 100.614089"
วัดชีสามและนาเม้ย (ร้าง),"13.1188, 99.985254"
วัดชีสามและนาเม้ย (ร้าง) 1-2,"13.118451, 99.985986"
วัดกำแพงแลง (ร้าง) 1-2,"13.105664, 99.955719"
วัดไผ่ล้อม (ร้าง),"13.1068, 99.952253"
วัดหนองไก่ดำ (ร้าง),"13.147891, 99.857175"
วัดดอนแตง (ร้าง) 1-1,"13.034421, 100.047585"
วัดดอนแตง (ร้าง) 1-2,"13.034685, 100.046973"
วัดนาค (ร้าง),"13.118728, 99.948751"
วัดหนองแกว (ร้าง),"13.141329, 99.869271"
วัดพรหม (ร้าง),"13.072528, 100.036267"
วัดน้อย (ร้าง),"13.090511, 100.017238"
ศบก.นางพิจารณ์พาณิชย์(ยิ้ม ปัณยวณิช),"12.985081, 100.049038"
วัดหนองบัว (ร้าง),"13.282718, 99.843129"
วัดน้อย (ร้าง),"13.24629, 99.825393"
วัดกลาง (ร้าง),"13.065142, 99.942174"
วัดท่าขวัญหาย (ร้าง),"13.023965, 99.900809"
วัดสิงห์แก้ว (ร้าง),"13.042839, 99.945633"
วัดดอนประดู่ (ร้าง),"13.91794, 99.615376"
วัดดอนประดู่2 (ร้าง),"13.916258, 99.613109"
วัดรางจั่น (ร้าง) 1-1,"14.04898, 99.625395"
วัดรางจั่น (ร้าง) 1-2,"14.049709, 99.625223"
วัดโบสถ์ (ร้าง),"14.325438, 99.736397"
วัดดอนคร้อ (ร้าง),"14.307117, 99.509214"
วัดใหม่ (ร้าง),"14.297708, 99.738791"
วัดน้อย (ร้าง),"14.274339, 99.768335"
วัดหนองโพธิ์ (ร้าง),"14.287773, 99.74436"
วัดสระหอยโข่ง (ร้าง),"14.307981, 99.738852"
วัดสระสำโรง (ร้าง),", "
วัดต้นมะทราง (ร้าง),", "
วัดสุกชี (ร้าง),"14.37433, 99.660994"
วัดทานกัณฑ์ (ร้าง)1-1,"14.131387, 99.699818"
วัดทานกัณฑ์ (ร้าง)1-2,", "
วัดทานกัณฑ์ (ร้าง)1-3,", "
วัดพังตรุเหนือ (ร้าง),", "
วัดรวก (ร้าง),", "
วัดโบสถ์สระจิกด่าน (ร้าง) 1-1,"14.586876, 99.781468"
วัดโบสถ์สระจิกด่าน (ร้าง) 1-2,"14.585031, 99.780961"
วัดดอยเขาแก้ว (ดอยข่อยเขาแก้ว) (ร้าง) 1-1,"16.861431, 99.116332"
วัดดอยเขาแก้ว (ดอยข่อยเขาแก้ว) (ร้าง) 1-2,"16.858787, 99.114884"
วัดบัวล้อม (ร้าง),"16.840417, 99.125148"
วัดเชตวัน (ร้าง),"16.88081, 99.12365"
วัดเพลง (ร้าง),"13.551027, 99.815223"
วัดสาลี (ร้าง) 1-1,"13.698955, 99.867778"
วัดประตูน้ำท่าไข่ (ร้าง),"13.695621, 101.070892"
วัดบางเกลือ (ร้าง),"13.526254, 100.941767"
วัดโพธิ์น้อย (ร้าง),"13.732036, 101.321097"
วัดแหลม (ร้าง),"13.738308, 101.317479"
วัดสิม (ร้าง),"13.732698, 101.325923"
วัดบ้านโฮ่ง (ร้าง),"13.733068, 101.321665"
วัดนอก (ร้าง),"13.737562, 101.315503"
วัดหนองทราย (ร้าง) ,"13.801006, 101.347051"
วัดบ้านพระ (ร้าง),"14.091629, 101.385563"
วัดยางเดี่ยว (ร้าง),"14.02937, 101.591008"
วัดเนินวัว (ร้าง),"14.044476, 101.575991"
วัดบ้านบก (ร้าง).,"14.035386, 101.583631"
วัดกระซัง (ร้าง),"12.789881, 101.29207"
วัดทางเกวียน (ร้าง) 1-1,"12.792523, 101.647541"
วัดทางเกวียน (ร้าง) 1-2,"12.792411, 101.648198"
วัดหนองโก (ร้าง),"16.332224, 103.581042"
วัดอัมพวัน (ร้าง),"16.582927, 103.447798"
วัดสร้างห้วยน้อย (ร้าง),"16.589229, 104.060471"
วัดท่าแขก (ร้าง),"16.421027, 102.842123"
วัดกุดน้ำใส (ร้าง),"16.729987, 102.836821"
วัดบ้านดอนสวรรค์ (ร้าง),"16.579832, 102.949804"
วัดอรุณสุขาราม (ร้าง) 1-1,"16.747542, 102.922505"
วัดอรุณสุขาราม (ร้าง) 1-2,"16.747505, 102.923596"
วัดสำนักสงฆ์ร้าง,"16.71539, 102.384289"
วัดเทพศิริธรรม (ร้าง),"16.509791, 102.316314"
วัดสว่างชูศรี (ร้าง),"16.387199, 102.520777"
วัดหนองโน/สว่างศิลา (ร้าง),"16.723087, 102.512994"
วัดบ้านนาขาม (ร้าง),"16.790701, 102.933058"
วัดบ้านสนามบิน (ร้าง),"16.711271, 102.938318"
วัดโคกกว้าง(ศรีชมชื่น) (ร้าง),"16.531246, 102.630201"
วัดโพธิ์กลาง (ร้าง),", "
วัดสุคโตสามัคคีธรรม (ร้าง),"15.771388, 102.804136"
วัดสัมพันธมิตราราม (ร้าง),"15.758827, 102.052991"
วัดตาลนาแซง (ร้าง),"15.76396, 102.006513"
วัดหนองวัวกำแพง (ร้าง) 1-1,"16.283752, 101.941499"
วัดหนองวัวกำแพง (ร้าง) 1-2,"16.284013, 101.940968"
วัดฉิมพลีวนาราม (ร้าง),"16.226724, 101.90918"
วัดกุดเวียน (ร้าง) 1-2,"16.278808, 101.949482"
วัดหนองบัวบาน (ร้าง),"15.68181, 101.869507"
วัดแจ้งสว่าง (ร้าง),"16.409063, 102.191434"
วัดจอมแจ้ง (ร้าง),"17.479038, 104.728742"
วัดชะโนด (ร้าง),"17.252, 104.787"
วัดชะโนด (ร้าง),"17.252, 104.787"
วัดดงขวาง (ร่าง),"17.200201, 104.784993"
วัดดงต้อง (ร้าง),"17.194988, 104.790056"
วัดแต้ม (ร้าง),"17.327197, 104.799098"
วัดใต้ (ร้าง),"17.346816, 104.790436"
วัดน้อยหนองเค็ม (ร้าง),"17.394566, 104.771155"
วัดบ้านน้อย (ร้าง),"17.4094, 104.779587"
วัดหนองสระพังทอง(ร้าง),"17.186957, 104.78041"
วัดหัวหนองจันทร์(ร้าง),"17.351339, 104.790638"
วัดโตนด (ร้าง) นครราชสีมา,"14.95761074, 102.2133819"
วัดบ้านพันชนะ (ร้าง),"15.22490726, 101.7329059"
วัดบ้านปราสาท (ร้าง) 1-1,"15.15382516, 101.6054924"
วัดบ้านปราสาท (ร้าง) 1-2,"15.15609802, 101.6072183"
วัดใน (ร้าง) อำเภอเฉลิมพระเกียรติ,"15.0175374, 102.2819124"
วัดพุทธิ์ (สวาสดิ์) (ร้าง),"15.04657894, 102.2406777"
วัดตาอ่อง(บ้านเมืองเก่า) (ร้าง),"14.91075092, 101.8608603"
วัดท่าหว้า (ร้าง),"14.93277689, 101.8925909"
วัดโพธิ (ร้าง),"14.93225, 101.889971"
วัดบ้านสวาย (ร้าง),"15.25821794, 102.0211016"
วัดบ้านม่วง (ร้าง) อำเภอโนนไทย,"15.274001, 102.021353"
วัดบ้านดอนแร้ง (ร้าง),"15.56424849, 102.475218"
วัดบ้านอ้อยช้าง (ร้าง),"15.61099809, 102.4975282"
วัดศาลา (ร้าง) อำเภอพิมาย,"15.35942984, 102.6310452"
วัดบ้านตะบอง (ร้าง),"15.2427574, 102.583144"
วัดกระเบื้องใหญ่ (ร้าง) 1-1,"15.230747, 102.464489"
วัดกระเบื้องใหญ่ (ร้าง) 1-2,"15.231146, 102.465438"
วัดทุ่งพิกุลทอง (ร้าง),"15.33974497, 102.5268944"
วัดบ้านโนนสวาท (ร้าง),"17.957334, 103.779429"
วัดศรีบุญเรือง (ร้าง),"18.02793, 103.873376"
วัดไม่ทราบชื่อ (ร้าง),", "
วัดโนนชาด (ร้าง),"18.06207, 103.463082"
วัดฤษีสถิต(ร้าง),"15.77229, 102.928025"
วัดบ้านโนน(ร้าง),"15.619187, 102.861908"
วัดบ้านสะบ้า(ร้าง),"14.593932, 102.79056"
วัดบ้านบัวมาศ (หนองสิม) (ร้าง),"15.89406, 103.2057"
วัดบ้านแตงแซง (ร้าง),"15.74686, 103.37152"
วัดกระต่าย (ร้าง),"15.73182, 103.06797"
วัดโนนน้ำคำ(ร้าง),"16.502926, 104.342998"
วัดบ้านห้วยทราย(ร้าง) 1-1,"16.538284, 104.391884"
วัดบ้านห้วยทราย(ร้าง) 1-2,"16.536554, 104.39057"
วัดบ้านห้วยทราย(ร้าง) 1-3,"16.536283, 104.39023"
วัดสว่างโนนธาตุ (ร้าง),"15.499771, 104.261545"
วัดบ้านผือฮี (ร้าง),"15.460144, 104.269982"
วัดหลวง (ร้าง),"15.535183, 104.243384"
วัดเลียบ (ร้าง) 1-1,"15.525653, 104.239237"
วัดเลียบ(ร้าง) 1-2,"15.526086, 104.238684"
วัดสร้างแป้น (ร้าง),"15.45838, 104.218595"
วัดบ้านคูเมือง (ร้าง),"15.522911, 104.186451"
วัดบ้านท่าสมอ  (ร้าง),"15.474086, 104.30152"
วัดหนองยาง (ร้าง),"16.123966, 104.611949"
วัดบ้านเลิงนกทา (ศรีบุญเรือง) (ร้าง),"16.193112, 104.521293"
วัดไผ่ขี้ฮุ้ง(ร้าง),"15.681734, 104.336091"
วัดสระวะ (ร้าง),"15.688461, 104.349404"
วัดหัวขัว (ร้าง),"15.618098, 104.41886"
วัดบ้านแคนใต้ (ร้าง),"16.01119, 103.584322"
วัดบ้านสีแก้ว (ร้าง),"16.1391, 103.53902"
วัดบ้านหัวโนนตาล (ร้าง),"15.980613, 103.672937"
วัดบ้านขี้เหล็ก (ร้าง) 1-1,"15.907003, 103.633828"
วัดบ้านขี้เหล็ก (ร้าง) 1-2,"15.907003, 103.633828"
วัดใต้ (ร้าง),"15.655216, 103.588909"
วัดสว่างอารมณ์ (ร้าง),"15.608439, 103.5564"
วัดคูเมือง (ร้าง) 1-1,"15.81359, 103.756146"
วัดคูเมือง (ร้าง) 1-2,"15.81359, 103.756146"
วัดคูเมือง (ร้าง) 1-3,"15.81359, 103.756146"
วัดบ้านเมืองสรวง (ร้าง),"15.816031, 103.74209"
วัดเก่าบ้านท่างาม (ร้าง),"16.14198, 103.661415"
วัดบ้านยาง (ร้าง),"16.126955, 103.656323"
วัดบ้านอัคคะ (ร้าง),"16.381187, 103.784294"
วัดใหม่ (ร้าง),"16.033222, 103.933902"
วัดบ้านโคกกลาง (ร้าง),"16.082764, 103.457643"
วัดหนองหูลิง (ร้าง),"15.710944, 104.054007"
วัดหนองเรือ (ร้าง) 1-1,"15.7943, 104.110371"
วัดหนองเรือ (ร้าง) 1-2,"15.7943, 104.110371"
วัดบ้านโปง (ร้าง),"15.609541, 104.180221"
วัดเก่าบุปผาราม (ร้าง),"15.832399, 103.806161"
วัดท่าวารี (ร้าง),"16.239872, 103.820377"
วัดบูรพาภิรมย์ (ร้าง),"16.239929, 103.820566"
วัดไชยาสะอาด (ร้าง),"16.300027, 103.97807"
วัดบ้านหนองขุมดิน (ร้าง),"16.050468, 103.648924"
วัดบ้านเต๋อ (ร้าง),"15.664948, 103.953503"
วัดบ้านสมอ (ร้าง),"15.169919, 104.184905"
วัดบ้านโนนสัง (ร้าง),"15.125352, 104.595428"
วัดบ้านท่าคล้อ (ร้าง),"15.123724, 104.636835"
วัดโนนหนองคอน (ร้าง),"15.084188, 104.610521"
วัดบ้านขี้เหล็ก (ร้าง),"15.085172, 104.629193"
วัดบ้านตาลอย (ร้าง),"14.719701, 104.659676"
วัดบ้านกันตรวจ (ร้าง),"14.587818, 104.390021"
วัดกลาง (ร้าง),"17.347292, 103.75585"
วัดธาตุ (ร้าง),"17.348175, 103.759366"
วัดโพธิ์ชัย (ร้าง),"17.403019, 103.76198"
วัดธาตุเวฬุวัน (ร้าง),"17.291434, 103.635175"
วัดบ้านจาน (ร้าง),"17.499317, 103.434311"
วัดเกาะแก้ว (ร้าง),"17.432517, 103.585256"
สำนักสงฆ์ (ร้าง),"17.438396, 103.562414"
วัดบูรพา,"17.446888, 103.666049"
วัดธาตุจอมศรี (ร้าง),"17.76825, 103.603309"
วัดราษฎร์บำรุง (ร้าง),"17.768656, 103.598176"
วัดศรีธรรมมา (ร้าง),"17.690641, 103.966153"
วัดโนนโพธิ์ (ร้าง),"17.553998, 103.622561"
ศบก. (น.ส.จิราวรรณ สวรรค์พิทักษ์),"17.375222, 103.747275"
วัดบัวรพา (ร้าง),", "
วัดบ้านกระเจา(ร้าง),"15.24267, 103.520243"
วัดจินดา (ร้าง) 1-1,"15.255599, 103.503479"
วัดจำปาหนองบัว(ร้าง),"15.319257, 103.737953"
วัดโพธิ์ทอง (ร้าง) 1-1,"15.249226, 103.51189"
วัดโพธิ์ทอง (ร้าง) 1-2,"15.249113, 103.512185"
วัดบ้านสำโรง (ร้าง) 1-1,"15.160328, 103.640272"
วัดบ้านสำโรง (ร้าง) 1-2,"15.158807, 103.642853"
วัดกกคู่(ร้าง),"17.837216, 102.688502"
วัดทุ่ง(ร้าง),"17.844086, 102.686052"
วัดธาตุน้อย(ร้าง),"17.878079, 102.742821"
วัดเพิ่มเสือ(ร้าง)1-1,"17.846338, 102.686882"
วัดชัยภูมิ(ร้าง),"17.888619, 102.737579"
วัดพระนอนหงาย(ร้าง),"17.813016, 102.698127"
วัดมะกอก(ร้าง),"17.811851, 102.697544"
วัดจอมเพ็ชร(ร้าง),"17.798509, 102.664759"
วัดน้อย(ร้าง),"17.812886, 102.697367"
วัดไม่ทราบชื่อ(ร้าง),"17.799511, 102.662897"
วัดลับแล(ร้าง),"17.814417, 102.699161"
วัดศรีบัวโฮม (ร้าง) 1-2,"17.801525, 102.660997"
วัดสมจิตร(ร้าง),"17.815134, 102.700746"
วัดท่าตูม(ร้าง),", "
วัดป่าหุ่ง(ร้าง),"17.639267, 102.658886"
วัดน้อย(ร้าง),", "
วัดบ้านมุข(ร้าง),"17.611551, 102.721549"
วัดป่าท่าดอกคำ(ร้าง),", "
