﻿ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา, รวมตารางวา 
วัดเขาหิน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลทุ่งโพธิ์,โฉนด,49904,2,0,80,880
วัดน้ำทน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลทุ่งโพธิ์,นส.3ก.,197,4,0,27,"1,627.00"
วัดวังหลุมใต้ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอตะพานหิน,ตำบลวังหลุม,โฉนด,49015,4,2,15,"1,815.00"
วัดโบสถ์ตากอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,ตำบลโพธิ์ประทับช้าง,นส.3ก.,1565,1,0,0,400
วัดป่ามะพูด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,,โฉนด,15948,1,0,0,400
วัดยาง (ฝั่งตะวันออก) (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,ตำบลโพธิ์ประทับช้าง,นส.3ก.,1568,0,3,11,311
วัดพะเนินทราย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพธิ์ประทับช้าง,ตำบลโพธิ์ประทับช้าง,นส.3ก.,1563,0,2,0,200
วัดวังเดื่อ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอวังทรายพูน,ตำบลหนองปลาไหล,นส.3ก.,482,3,1,1,"1,301.00"
วัดวังโพธิ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอทับคล้อ,ตำบลท้ายทุ่ง,โฉนด,10378,1,3,9,709
วัดหนองไผ่ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิจิตร,อำเภอโพทะเล,ตำบลท่าขมิ้น,โฉนด,41775,9,2,40,"3,840.00"
วัดนางดำ (ร้าง)  1-1,วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลมะขามสูง,นส.3ก.,972,39,2,47,"15,847.00"
วัดในโทก (ร้าง) แปลงที่ 1-1,วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลปากโทก,โฉนด,108398,12,2,95,"5,095.00"
วัดโบสถ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลหัวรอ,โฉนด,106667,2,2,22,"1,022.00"
วัดพระยายมราช 4 (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลบ้านกร่าง,โฉนด,106668,67,1,19.5,"26,919.50"
วัดยางกระได (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางกระทุ่ม,ตำบลท่าตาล,โฉนด,34782,3,1,34,"1,334.00"
วัดสระยาง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลหัวรอ,โฉนด,96324,21,3,28,"8,728.00"
วัดสระสี่บาท (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลปากโทก,โฉนด,49476,8,1,48.5,"3,348.50"
วัดหางหงษ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอวังทอง,ตำบลวังทอง,โฉนด,50430,8,3,36,"3,536.00"
วัดใหม่กรุงทอง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางระกำ,ตำบลท่านางงาม,โฉนด,54664,15,3,37,"6,337.00"
วัดสระพัง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลบ้านกร่าง,โฉนด,107414,15,2,3,"6,203.00"
วัดตาลต่ำ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอเมืองพิษณุโลก,ตำบลวังน้ำคู้,โฉนด,186416,12,3,38,"5,138.00"
วัดสว่างอารมณ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางระกำ,ตำบลชุมแสงสงคราม,โฉนด,33985,7,0,8,"2,808.00"
วัดริมน้ำยม (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอบางระกำ,ตำบลบางระกำ,โฉนด,33983,11,2,77,"4,677.00"
วัดคณะดาว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอชาติตระการ,ตำบลชาติตระการ,โฉนด,7324,2,2,98,"1,098.00"
วัดนาตอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดพิษณุโลก,อำเภอชาติตระการ,ตำบลบ่อภาค,โฉนด,10628,0,1,95.6,195.6
วัดบ้านไร่(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสมุทรปราการ,อำเภอบางเสาธง,ตำบลบางเสาธง,โฉนด,2217,17,3,92,"7,192.00"
วัดเขาแดง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเมืองสระบุรี,ตำบลหนองปลาไหล,โฉนด,10938,1,3,95,795
วัดนาร่อง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเมืองสระบุรี,ตำบลหนองโน,โฉนด,30535,3,2,11,"1,411.00"
วัดขวิด (ร้าง) 1-2,วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอบ้านหมอ,ตำบลตลาดน้อย,โฉนด,10136,3,2,20,"1,420.00"
วัดดงมะดัก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอพระพุทธบาท,ตำบลนายาว,โฉนด,28295,3,0,64.5,"1,264.50"
วัดมะกอก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเสาไห้,ตำบลบ้านยาง,โฉนด,8887,3,1,60,"1,360.00"
วัดกลางนา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสระบุรี,อำเภอเสาไห้,ตำบลบ้านยาง,โฉนด,8926,4,1,60,"1,760.00"
วัดท่านาง,วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอเมืองสิงห์บุรี,ตำบลจักรสีห์,โฉนด,10355,0,2,0.9,200.9
วัดหลวงพ่อมิ่ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลชีน้ำร้าย,โฉนด,13654,2,3,70,"1,170.00"
วัดโคกงู (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลทับยา,โฉนด,12934,3,1,38,"1,338.00"
วัดพระโต (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลทับยา,โฉนด,12929,0,3,59,359
วัดหลวงพ่อขาว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลท่างาม,โฉนด,13653,0,1,54,154
วัดตะเคียน    (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภออินทร์บุรี,ตำบลประศุก,โฉนด,11310,3,3,40,"1,540.00"
วัดกำแพง  (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบ้านหม้อ,โฉนด,13560,1,0,1,401
วัดโคก  (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบ้านหม้อ,โฉนด,14291,1,3,62,762
วัดดงมะขามเทศ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบ้านหม้อ,โฉนด,11723,0,2,91,291
วัดชีป่า (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลพรหมบุรี,โฉนด,9768,22,1,92,"8,992.00"
วัดสมิท ( ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลพรหมบุรี,โฉนด,9771,7,1,97,"2,997.00"
วัดลังกา   (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลโรงช้าง,โฉนด,13559,0,1,93,193
วัดตาโค้ (ร้าง) 1-4,วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลหัวป่า,โฉนด,14690,8,3,39.8,"3,539.80"
วัดสุด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลหัวป่า,โฉนด,14611,0,2,10,210
วัดปริวาส (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอพรหมบุรี,ตำบลบางน้ำเชี่ยว,โฉนด,14290,0,1,64,164
วัดพระยาออก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอบางระจัน,ตำบลเชิงกลัด,โฉนด,18901,5,1,82,"2,182.00"
วัดเก่า (ร้าง) 1-1,วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอบางระจัน,ตำบลบ้านจ่า,โฉนด,30585,2,2,21,"1,021.00"
วัดเก่า (ร้าง) 1-2,วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอบางระจัน,ตำบลบ้านจ่า,โฉนด,30586,2,2,15,"1,015.00"
วัดปีบ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสิงห์บุรี,อำเภอค่ายบางระจัน,ตำบลบางระจัน,โฉนด,14632,11,1,70,"4,570.00"
วัดเมียหลวง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลกง,โฉนด,35475,16,1,37,"6,537.00"
วัดกระเฉาะเอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรกลาง,โฉนด,12168,4,0,40,"1,640.00"
วัดคลองปลายนาหนองบัว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,โฉนด,16692,1,0,6,406
วัดหนองกระทุ่ม (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,โฉนด,15350,6,3,8,"2,708.00"
วัดหนองลิงลม (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,โฉนด,9888,3,1,30,"1,330.00"
วัดสุนทร (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลดงเดือย,โฉนด,30301,7,2,43,"3,043.00"
วัดโทงเทง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลดงเดือย,โฉนด,30300,1,0,45,445
วัดใหม่วังอีไซร์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลดงเดือย,โฉนด,30302,12,3,60,"5,160.00"
วัดพุทธ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลท่าฉนวน,โฉนด,26417,9,0,40,"3,640.00"
วัดตะเร็งเก็ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลท่าฉนวน,โฉนด,26422,8,3,20,"3,520.00"
วัดขี้เหล็ก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลป่าแฝก,โฉนด,34309,5,0,84,"2,084.00"
วัดกุฏิยายชี (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลกง,โฉนด,35526,0,2,82,282
วัดวังวัด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลกกแรต,โฉนด,20029,2,1,62,962
วัดไผ่เกาะ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสัชนาลัย,ตำบลบ้านแก่ง,โฉนด,29099,0,3,78,378
วัดน้อย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสัชนาลัย,ตำบลหาดเสี้ยว,โฉนด,6109,1,0,87,487
วัดสุทธาราม (วัดป่างิ้ว) (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสัชนาลัย,ตำบลป่างิ้ว,โฉนด,45500,1,1,79.4,579.4
วัดพิมพิสาร (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลหนองกลับ,โฉนด,20868,22,1,27.1,"8,927.10"
วัดโบสถ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลคลองกระจง,โฉนด,46177,10,2,98,"4,298.00"
วัดสวนขิง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลคลองกระจง,โฉนด,47638,14,3,4,"5,904.00"
วัดต้นปู (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลในเมือง,โฉนด,50246,5,2,92.3,"2,292.30"
วัดคลองทรายมูล (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลเมืองบางขลัง,โฉนด,46946,15,0,30,"6,030.00"
วัดโพธิ์ทอง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลเมืองบางขลัง,โฉนด,46949,16,1,60,"6,560.00"
วัดบุ้ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลวังพิณพาทย์,โฉนด,21841,17,0,87,"6,887.00"
วัดชายกลอง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลราวต้นจันทร์,โฉนด,43742,6,3,30,"2,730.00"
วัดโบสถ์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลบ้านซ่าน,โฉนด,12265,3,0,50,"1,250.00"
วัดดงไพร (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลบ้านซ่าน,โฉนด,12322,20,2,52.1,"8,252.10"
วัดตะพังยังโทน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลบ้านซ่าน,โฉนด,42255,9,1,34,"3,734.00"
วัดแม่กลาน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลราวต้นจันทร์,โฉนด,20570,6,2,79,"2,679.00"
วัดทุ่ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลสามเรือน,โฉนด,12263,0,2,64,264
วัดใหม่สามเรือน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลสามเรือน,โฉนด,12264,1,3,45,745
วัดจันทร์ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอศรีสำโรง,ตำบลสามเรือน,โฉนด,43989,10,0,19,"4,019.00"
วัดตาเณร (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลทุ่งหลวง,โฉนด,28098,13,3,82.7,"5,582.70"
วัดใต้บ้านพุ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลบ้านน้ำพุ,โฉนด,23269,0,2,65,265
วัดกันเตา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลบ้านน้ำพุ,โฉนด,24125,15,2,96,"6,296.00"
วัดตะพังขอม (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลศรีคีรีมาศ,โฉนด,19912,33,0,40,"13,240.00"
วัดสะกี (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลบ้านป้อม,โฉนด,3889,5,1,80,"2,180.00"
วัดหมอ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลบ้านป้อม,โฉนด,4171,0,3,60,360
วัดเนินทุ่งหลวง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลทุ่งหลวง,โฉนด,27771,8,0,59.9,"3,259.90"
วัดต้นมะเกลือ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลบ้านป้อม,โฉนด,18930,1,0,80,480
วัดหนองตับ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลศรีคีรีมาศ,โฉนด,19896,35,0,0,"14,000.00"
วัดสองตอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,โฉนด,28762,6,2,17,"2,617.00"
วัดป่าสะแก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,โฉนด,28949,1,3,70,770
วัดราวประดู่ลาย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลศรีคีรีมาศ,โฉนด,29000,6,3,28.9,"2,728.90"
วัดคลองไก่เตี้ย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอเมืองสุโขทัย,ตำบลบ้านสวน,โฉนด,12989,3,2,46.6,"1,446.60"
วัดห้วย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอเมืองสุโขทัย,ตำบลบ้านสวน,โฉนด,52013,2,0,0,800
วัดปรักทองเหนือ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลกกแรต,นส.3ก.,2774,3,1,12,"1,312.00"
วัดสระเอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1184,2,2,80,"1,080.00"
วัดค่าประดา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1185,1,1,20,520
วัดโคกปลายนา (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1186,1,3,60,760
วัดเมียน้อยสงต้นง้าว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1183,1,0,0,400
วัดตาล (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1283,6,0,0,"2,400.00"
วัดท่าช้าง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1195,3,0,0,"1,200.00"
วัดพร้าว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,4709,4,0,0,"1,600.00"
วัดปลายนาหนองหลวง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1182,1,3,60,760
วัดสลักงาม (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1280,4,0,0,"1,600.00"
วัดปักอีเหลือง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรใน,นส.3ก.,1180,10,2,69,"4,269.00"
วัดคะโมง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลไกรกลาง,นส.3ก.,642,3,0,0,"1,200.00"
วัดเก่าโคคลาน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลป่าแฝก,นส.3ก.,513,0,2,42,242
วัดขี้เหล็ก (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลป่าแฝก,นส.3ก.,511,1,2,0,600
วัดพิกุลทอง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลป่าแฝก,นส.3ก.,514,0,1,33,133
วัดลานดอกไม้ (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอกงไกรลาศ,ตำบลป่าแฝก,นส.3ก.,505,4,2,60,"1,860.00"
วัดเจดีย์สูง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลคลองยาง,นส.3ก.,1977,0,3,0,300
วัดไทรย้อย (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอสวรรคโลก,ตำบลเมืองบางขลัง,นส.3ก.,2092,15,0,36,"6,036.00"
วัดบ้านขอน (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1634,22,1,0,"8,900.00"
วัดเขาเต่า (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1637,3,0,0,"1,200.00"
วัดทะเล (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1644,2,1,6,906
วัดกาวาส (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1648,58,3,0,"23,500.00"
วัดละวาด (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1649,95,1,87,"38,187.00"
วัดสนามคลี (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1635,1,0,20,420
วัดตาแก้ว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลนาเชิงคีรี,นส.3ก.,1636,1,2,80,680
วัดพระองค์เดียว (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลทุ่งหลวง,นส.3ก.,1273,5,2,0,"2,200.00"
วัดนากุฎี (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลทุ่งหลวง,นส.3ก.,1274,9,2,40,"3,840.00"
วัดตุ่มตั้ง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลศรีคีรีมาศ,นส.3ก.,2147,67,2,0,"27,000.00"
วัดตาเถรหุง (ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุโขทัย,อำเภอคีรีมาศ,ตำบลศรีคีรีมาศ,นส.3ก.,2148,32,1,0,"12,900.00"
วัดไก่เตี้ย (ร้าง) 1-3,วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลรั้วใหญ่,โฉนด,14188,2,0,0,800
วัดส้มนอก(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลรั้วใหญ่,โฉนด,100438,4,3,70,"1,970.00"
วัดสิงห์(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,20464,12,3,10,"5,110.00"
วัดสมีรักษ์(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,89098,19,1,52,"7,752.00"
วัดพระโต(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,98940,4,1,45,"1,745.00"
วัดดอนภูมิ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,93297,13,1,40,"5,340.00"
วัดโมกข์(ร้าง)1-1,วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,20466,1,3,33,733
วัดโมกข์(ร้าง)1-2,วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,20465,9,0,46,"3,646.00"
 วัดศรีภูมิ(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,93300,4,0,65,"1,665.00"
วัดวังวน(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,88912,12,2,12,"5,012.00"
วัดสระบัว(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสระแก้ว,โฉนด,20119,12,1,41,"4,941.00"
วัดสวนพลู(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลโพธิ์พระยา,โฉนด,98943,10,3,10,"4,310.00"
วัดโหน่งเหน่ง(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสวนแตง,โฉนด,89321,19,3,10,"7,910.00"
วัดปากคลองตลาด(ร้าง),วัดร้าง,ภาคกลาง,จังหวัดสุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลบางกุ้ง,โฉนด,15011,14,3,60,"5,960.00"
